Date,Open,High,Low,Close,Volume,AdjustedClose
20180524,0.605,0.605,0.575,0.585,2168700,0.557
20180525,0.595,0.640,0.595,0.630,6657000,0.600
20180528,0.635,0.635,0.615,0.625,1313500,0.595
20180530,0.630,0.630,0.610,0.625,800100,0.595
20180531,0.630,0.630,0.610,0.625,463200,0.595
20180601,0.620,0.625,0.620,0.620,219700,0.590
20180604,0.615,0.620,0.610,0.615,146500,0.585
20180605,0.615,0.620,0.615,0.620,193000,0.590
20180606,0.620,0.650,0.620,0.645,1413700,0.614
20180607,0.645,0.710,0.645,0.710,1566500,0.676
20180608,0.715,0.745,0.700,0.725,2240600,0.690
20180611,0.730,0.730,0.680,0.720,1060100,0.685
20180612,0.715,0.720,0.705,0.720,321700,0.685
20180613,0.720,0.725,0.715,0.725,225600,0.690
20180614,0.725,0.730,0.725,0.725,340400,0.690
20180618,0.725,0.730,0.700,0.720,850400,0.685
20180619,0.725,0.725,0.700,0.700,514300,0.666
20180620,0.700,0.700,0.700,0.700,321500,0.666
20180621,0.700,0.705,0.700,0.700,1842600,0.666
20180622,0.685,0.700,0.685,0.695,111400,0.661
20180625,0.700,0.700,0.670,0.670,392900,0.637
20180626,0.665,0.665,0.645,0.645,529500,0.614
20180627,0.650,0.650,0.640,0.640,105700,0.609
20180628,0.635,0.650,0.635,0.650,196800,0.619
20180629,0.650,0.665,0.645,0.650,849000,0.619
20180702,0.650,0.650,0.640,0.645,841400,0.614
20180703,0.640,0.640,0.625,0.625,74200,0.595
20180704,0.625,0.625,0.605,0.610,1253800,0.580
20180705,0.610,0.625,0.585,0.600,2080700,0.571
20180706,0.600,0.605,0.590,0.600,1383800,0.571
20180709,0.595,0.595,0.590,0.590,84100,0.561
20180710,0.595,0.605,0.595,0.595,876000,0.566
20180711,0.595,0.595,0.585,0.590,421500,0.561
20180712,0.585,0.600,0.575,0.590,699100,0.561
20180713,0.580,0.600,0.580,0.595,183300,0.566
20180716,0.595,0.595,0.585,0.590,395700,0.561
20180717,0.590,0.600,0.590,0.595,503300,0.566
20180718,0.600,0.605,0.595,0.600,1890000,0.571
20180719,0.600,0.605,0.595,0.600,1933500,0.571
20180720,0.600,0.630,0.600,0.610,3019000,0.580
20180723,0.615,0.665,0.610,0.660,4197800,0.628
20180724,0.660,0.705,0.650,0.705,3688200,0.671
20180725,0.705,0.740,0.705,0.730,3321200,0.695
20180726,0.730,0.730,0.700,0.700,1100300,0.666
20180727,0.700,0.720,0.700,0.710,494100,0.676
20180730,0.730,0.735,0.715,0.725,305200,0.690
20180731,0.725,0.725,0.710,0.710,577600,0.676
20180801,0.710,0.715,0.700,0.700,121200,0.666
20180802,0.700,0.700,0.685,0.685,318200,0.652
20180803,0.685,0.690,0.680,0.680,74100,0.647
20180806,0.680,0.695,0.675,0.675,135700,0.642
20180807,0.700,0.700,0.660,0.690,172900,0.657
20180808,0.695,0.750,0.695,0.745,2456800,0.709
20180809,0.750,0.770,0.745,0.770,1872200,0.733
20180810,0.780,0.780,0.730,0.760,336300,0.723
20180813,0.760,0.760,0.720,0.750,588200,0.714
20180814,0.745,0.745,0.720,0.725,162300,0.690
20180815,0.735,0.750,0.730,0.745,227000,0.709
20180816,0.740,0.745,0.720,0.740,236000,0.704
20180817,0.750,0.750,0.735,0.740,139100,0.704
