Date,Open,High,Low,Close,Volume,AdjustedClose
20161128,0.800,0.815,0.785,0.800,449100,0.495
20161129,0.785,0.800,0.770,0.770,784200,0.476
20161130,0.760,0.800,0.760,0.770,2100700,0.476
20161201,0.820,0.865,0.815,0.865,2070300,0.535
20161202,0.880,0.905,0.865,0.875,2368700,0.541
20161205,0.890,0.895,0.860,0.870,911100,0.538
20161206,0.870,0.875,0.855,0.865,318700,0.535
20161207,0.850,0.855,0.830,0.835,572600,0.516
20161208,0.835,0.840,0.815,0.835,751700,0.516
20161209,0.835,0.855,0.835,0.840,913500,0.520
20161213,0.870,0.885,0.870,0.875,1205000,0.541
20161214,0.880,0.880,0.870,0.875,420600,0.541
20161215,0.870,0.870,0.860,0.865,294900,0.535
20161216,0.865,0.870,0.865,0.870,321500,0.538
20161219,0.865,0.885,0.865,0.885,408300,0.547
20161220,0.885,0.920,0.885,0.910,1330700,0.563
20161221,0.915,0.970,0.910,0.965,3345200,0.597
20161222,0.955,0.975,0.935,0.935,1353100,0.578
20161223,0.930,0.930,0.920,0.930,282400,0.575
20161227,0.940,0.965,0.930,0.960,855000,0.594
20161228,0.970,1.020,0.970,1.000,3127100,0.619
20161229,1.020,1.020,1.000,1.000,1452900,0.619
20161230,1.010,1.010,0.955,0.980,4053600,0.606
20170103,0.980,1.000,0.975,0.995,1562600,0.616
20170104,0.995,1.020,0.995,1.010,2128900,0.625
20170105,1.030,1.050,1.020,1.040,2198900,0.643
20170106,1.080,1.100,1.070,1.090,6240600,0.674
20170109,1.110,1.130,1.100,1.110,2376800,0.687
20170110,1.090,1.090,1.060,1.070,1689400,0.662
20170111,1.060,1.070,1.050,1.070,1109900,0.662
20170112,1.080,1.110,1.080,1.090,1617300,0.674
20170113,1.090,1.100,1.060,1.070,963600,0.662
20170116,1.060,1.060,1.030,1.040,1358300,0.643
20170117,1.040,1.050,1.020,1.040,665700,0.643
20170118,1.040,1.060,1.040,1.050,919400,0.649
20170119,1.040,1.060,1.020,1.060,1695100,0.656
20170120,1.070,1.070,1.040,1.050,732900,0.649
20170123,1.060,1.070,1.040,1.040,422100,0.643
20170124,1.040,1.050,1.030,1.050,745200,0.649
20170125,1.040,1.040,1.030,1.030,429000,0.637
20170126,1.030,1.040,1.030,1.040,697900,0.643
20170127,1.040,1.040,1.030,1.030,204400,0.637
20170131,1.050,1.080,1.050,1.070,1248000,0.662
20170202,1.090,1.090,1.080,1.080,998500,0.668
20170203,1.080,1.080,1.060,1.080,513700,0.668
20170206,1.080,1.120,1.070,1.110,2033000,0.687
20170207,1.100,1.130,1.090,1.100,1121200,0.680
20170208,1.090,1.090,1.060,1.060,700700,0.656
20170210,1.080,1.100,1.080,1.080,807800,0.668
20170213,1.090,1.100,1.080,1.090,742400,0.674
20170214,1.090,1.090,1.070,1.090,773200,0.674
20170215,1.080,1.100,1.070,1.070,683300,0.662
20170216,1.060,1.070,1.060,1.070,316200,0.662
20170217,1.070,1.080,1.060,1.070,980100,0.662
20170220,1.070,1.080,1.060,1.060,1154100,0.656
20170221,1.070,1.070,1.020,1.030,2055900,0.637
20170222,1.050,1.060,1.040,1.050,1698500,0.649
20170223,1.100,1.110,1.060,1.070,4088200,0.662
20170224,1.070,1.070,1.040,1.040,1066200,0.643
20170227,1.040,1.040,1.030,1.040,799000,0.643
